Village Code,Location,Precinct Name,R3190Final,R3311Final,R3351Final,R3354Final,R3359Final,R3379Final,R3401Final,R3409Final,R3501Final,R3502Final,R3503Final,R3912Final,R3913Final,R3914Final,R3915Final,R3916Final,R3934Final,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,FB_RETAINED FINAL,VTOTAL_REVS FINAL,LESS EMERGENCY APPROP FINAL,DISTRICT ASSESSMENT
409V1,Seabrook,Seabrook Beach Village,0,0,0,0,0,0,45000,0,0,3000,12000,0,0,0,0,0,0,60000,60000,0,212805,11150,0,201655,71150,0,0
423V1,Stewartstown,West Stewartstown Water,0,0,0,0,0,0,35000,0,0,0,0,0,0,0,0,0,0,35000,35000,0,62863,0,0,62863,35000,0,0
441V1,Swanzey,North Swanzey Water & Fire,0,0,0,0,0,13950,256231,2500,500,1000,0,0,0,0,0,6559,0,280740,280740,0,142623.95,15000,0,127624,295740,0,55000
441V2,Swanzey,Perry Lane Lighting,0,0,0,0,0,0,0,0,0,0,904,0,0,0,0,0,0,904,904,0,0,0,0,0,904,0,0
451V1,Tilton,Tilton-Northfield Fire,0,0,0,0,0,0,0,6282,0,465,10509,103418,0,0,29073,0,0,149747,149747,0,180093,0,0,180093,149747,0,1440195
451V2,Tilton,Lochmere Village,0,0,0,0,0,0,29416,645,0,0,0,0,0,0,0,0,0,30061,30061,0,8185,4000,0,4185,34061,0,0
451V3,Tilton,Tilton Northfield Water,0,0,0,0,0,0,0,567382,0,0,0,0,0,0,0,0,0,567382,567382,0,560674,0,0,560674,567382,0,0
459V1,Wakefield,Sanbornville Precinct,0,0,0,0,0,0,170300,0,0,400,21856,0,0,0,81449,0,0,274005,274005,0,47949,0,30452,17497,304457,0,0
461V1,Walpole,Walpole Fire,0,0,0,0,0,0,0,0,0,100,65000,0,0,0,0,0,0,65100,65100,0,16103,0,0,16103,65100,0,253400
461V2,Walpole,North Walpole Village,0,0,0,0,0,4778,60000,100,900,40,0,0,0,0,110000,0,0,175818,175818,0,79662,44888,0,34774,220706,0,277833
463V1,Warner,Warner Village Water,0,0,0,0,0,0,316000,0,0,600,4000,0,0,0,0,0,0,320600,320600,0,176348,0,0,176348,320600,0,107340
465V1,Warren,South Main Street Water,0,0,0,0,0,0,14376,0,0,3,0,0,0,0,0,0,0,14379,14379,0,9166,0,500,8666,14879,0,0
467V1,Washington,Highland Haven,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,2,0,5645,1300,0,4345,1302,0,2498
467V2,Washington,Ashuelot Pond Dam,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2093,0,2093,0,2093,0,7357
473V1,Webster,Pillsbury Lake,0,0,0,0,0,10000,61245,0,0,1200,0,0,0,0,0,0,0,72445,72445,0,10029,0,0,10029,72445,0,131652
015V1,Andover,Andover Fire Dist #1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5375,5375,0,0,5375,0,69275
015V2,Andover,Andover Village,0,0,0,0,7830,0,0,64400,0,0,0,0,0,0,0,0,0,72230,72230,0,37217,0,4200,33017,76430,0,0
015V3,Andover,East Andover Fire #2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185000,0,150000,335000,335000,0,1487,1487,0,0,336487,0,55313
027V1,Barrington,Swains Lake Village Water,0,0,0,0,0,0,17000,0,0,1,73449,0,0,0,46000,0,950000,1086450,1086450,0,6350,0,6350,0,1092800,0,0
029V1,Bartlett,Bartlett Village Water,0,0,0,18023,0,0,130400,0,0,0,0,0,0,0,0,0,50000,198423,198423,0,50395,0,0,50395,198423,0,0
029V2,Bartlett,Lower Bartlett Water,0,0,0,0,32024,0,176000,321000,0,0,53000,0,0,0,0,0,0,582024,582024,0,343408,200000,0,143408,782024,0,157222
039V2,Belmont,Sunray Shores Water,0,0,0,0,0,0,0,19200,0,9,1841,0,0,0,0,0,0,21050,21050,0,34027,0,0,34027,21050,0,0
047V1,Bethlehem,Bethlehem Village,2512,0,0,18595,0,0,590725,0,0,765,0,0,0,0,0,0,0,612597,612597,0,272535,4500,0,268035,617097,0,160195
049V1,Boscawen,Penacook-Boscawen Water,0,0,0,0,29340,0,573406,0,0,100,0,0,0,0,0,0,0,602846,602846,0,176646,0,0,176646,602846,0,0
053V1,Bradford,Lake Todd Village,0,0,0,0,0,0,0,0,0,30,295,0,0,0,0,0,0,325,325,0,40472,30928,0,9544,31253,0,34343
057V1,Bridgewater,Bridgewater-Hebron,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,1000,1000,0,87177,0,0,87177,1000,0,82800
