Regional Code,Location,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL,WHOOPS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
2R,ConVal,14935125,8785230,1339768,970902,0,0,0,0,2304535,1549587,0,289400,1184577,0,3032905,0,4282316,2063481,16050,900000,0,0,0,0,0,4000000,0,0,1000030,536909,0,1121535,0,100000,0,0,0,0,0,0,0,48512350,48512350,0,,,{49836897-6E6C-47D7-A116-C1DB03EE062D},
3R,Dresden,9502405,2583602,50000,691415,0,0,0,0,1189442,695936,50000,75473,757961,0,1954219,0,1937102,186025,0,0,0,47200,0,0,0,0,0,0,2354211,1124713,0,0,0,0,0,0,0,0,0,0,0,23244704,23244704,0,,,{43D1D965-3570-4798-A6DA-B249B6E4EB12},
4R,Exeter,15077698,4154065,1456885,770829,0,135712,0,0,2267565,373359,0,99500,964442,256466,1784255,0,4092589,1723735,10503368,1100000,818510,0,0,0,0,0,0,0,2664791,1832837,0,0,0,0,0,0,0,0,300000,0,0,50526606,50526606,0,,,{8E109A7F-794A-4D67-82F6-E853FAA987A6},
5R,Fall Mountain,9229661,5583449,987051,425897,0,0,0,0,1227675,1010466,0,118780,0,412389,1369085,291702,2684085,1165059,0,0,0,227687,0,0,0,0,0,0,708492,131783,0,1200000,0,630373,0,0,0,0,0,0,0,28282635,28282635,0,,,{5705D652-A250-4DB1-B6E7-5D156F32BBED},
6R,Goshen Lempster,1743707,808923,0,11585,0,0,0,0,279642,104147,0,24000,0,220820,187249,26229,191208,256045,0,0,0,0,0,0,0,0,0,0,0,0,0,266300,0,35000,0,0,0,0,0,0,0,4194751,4194751,0,,,{3755054F-D9A8-4FFE-8E97-2DF9F3EAF7D4},
7R,Governor Wentworth,18303351,7447982,1017563,512046,0,21594,0,6480,1715502,1446224,0,126360,0,625322,2499496,370330,3838828,2265398,0,0,0,0,0,0,0,0,150000,0,3701392,412847,0,1300000,0,0,0,0,0,0,0,0,0,46720715,46720715,0,,,{C97855D2-8557-41C4-90B1-3261E69B3349},
34R,GRS,2687678,1110682,35498,205679,0,0,0,0,628810,233018,0,42794,452262,0,503751,0,725127,248483,0,0,0,0,0,0,0,0,100,0,1077000,50727,0,275000,0,25000,0,0,0,11118,0,0,0,8537727,8537727,0,,,{E0222B42-5461-4456-B3D2-F06A308EB323},
8R,Hillsboro-Deering,7822391,4020877,74980,196739,0,0,0,0,1526673,885392,0,146006,809346,178172,982995,8500,1880249,831371,0,0,0,0,0,0,0,0,0,0,740000,330443,0,900930,0,0,0,0,0,0,0,0,0,22100958,22100958,0,,,{6CCD00B6-3D98-4F5E-8FB9-888AE46FAEBD},
9R,Hollis-Brookline,5219380,2415260,140942,490550,0,0,0,0,1188946,472211,0,50334,706087,0,843508,0,1159604,833714,3374524,0,0,0,0,0,0,0,0,0,1010829,885551,0,235000,0,0,0,0,0,0,0,0,0,19624705,19624705,0,,,{1D08541E-50A2-4578-AFA8-5CBE7FA516CA},
10R,Inter-Lakes,7952175,3079728,100000,437156,0,0,0,0,1438462,1307084,0,131060,695810,0,1198755,18752,1930108,902567,599125,0,0,0,0,0,0,0,0,0,0,0,0,200000,0,0,0,0,0,0,0,0,0,20435782,20435782,0,,,{37B20C6B-951C-422D-9830-45C5BCBAC353},
11R,Jaffrey-Rindge,7376346,4911694,449239,338624,0,0,0,0,1506309,624779,0,109805,0,229428,1205875,448212,2046702,1404308,614325,41964,0,0,0,0,0,0,0,0,805000,295935,0,1375000,0,150000,0,0,0,0,0,0,0,24757806,24757806,0,,,{CAA70486-33B1-48E5-B83F-CAE11261E071},
