Village Code,Location,Precinct Name,R3190Final,R3311Final,R3351Final,R3354Final,R3359Final,R3379Final,R3401Final,R3409Final,R3501Final,R3502Final,R3503Final,R3912Final,R3913Final,R3914Final,R3915Final,R3916Final,R3934Final,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,FB_RETAINED FINAL,VTOTAL_REVS FINAL,LESS EMERGENCY APPROP FINAL,DISTRICT ASSESSMENT
409V1,Seabrook,Seabrook Beach Village,0,0,0,0,0,0,45000,15200,0,3000,0,0,0,0,0,0,0,63200,63200,0,243719,0,11250,232469,74450,0,0
423V1,Stewartstown,West Stewartstown Water,0,0,0,0,0,0,35000,0,0,0,0,0,0,0,0,0,0,35000,35000,0,53325,0,0,53325,35000,0,0
441V1,Swanzey,North Swanzey Water & Fire,0,0,0,0,0,12492,267498,3500,0,1000,700,0,0,0,0,0,0,285190,285190,0,147417,0,0,147417,285190,0,56000
441V2,Swanzey,Perry Lane Lighting,0,0,0,0,0,0,0,0,0,0,1039,0,0,0,0,0,0,1039,1039,0,0,0,0,0,1039,0,0
451V1,Tilton,Tilton-Northfield Fire,0,0,0,0,0,0,0,5933,0,552,0,279100,0,0,0,0,0,285585,285585,0,209048,0,0,209048,285585,0,1561474
451V2,Tilton,Lochmere Village,0,0,0,0,0,0,37016,687,0,0,0,0,0,0,0,0,0,37703,37703,0,4437,4000,0,437,41703,0,0
451V3,Tilton,Tilton Northfield Water,0,0,0,0,0,0,0,605958,0,0,0,0,0,0,0,0,438475,1044433,1044433,0,536139,0,0,536139,1044433,0,0
459V1,Wakefield,Sanbornville Precinct,0,0,0,0,0,0,172947,0,0,300,22000,0,0,0,5466,0,0,200713,200713,0,33512,0,4787,28725,205500,0,0
461V1,Walpole,Walpole Fire,0,0,0,0,0,0,0,0,0,100,63185,0,0,0,380000,0,0,443285,443285,0,26736,0,21522,5214,464807,0,248893
461V2,Walpole,North Walpole Village,0,0,0,0,0,0,60000,50,900,0,1622,0,0,0,30000,0,0,92572,92572,0,65417,4778,0,60639,97350,0,304904
463V1,Warner,Warner Village Water,0,0,0,0,0,0,312000,0,0,700,2000,0,0,0,0,0,0,314700,314700,0,215601,0,15000,200601,329700,0,101789
465V1,Warren,South Main Street Water,0,0,0,0,0,0,15698,0,0,0,0,0,0,0,0,0,0,15698,15698,0,4926,0,0,4926,15698,0,0
467V1,Washington,Highland Haven,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4798,0,0,4798,2,0,2498
467V2,Washington,Ashuelot Pond Dam,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2631,0,2631,0,2631,0,11155
473V1,Webster,Pillsbury Lake,0,0,0,0,0,10000,61250,25000,300,3579,0,0,0,0,0,0,0,100129,100129,0,45380,0,0,45380,100129,0,126300
015V1,Andover,Andover Fire Dist #1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2197,0,2197,0,2197,0,68928
015V2,Andover,Andover Village,0,0,0,0,7500,0,0,64400,0,0,0,0,0,0,0,0,0,71900,71900,0,37331,0,4520,32811,76420,0,0
015V3,Andover,East Andover Fire #2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2093,0,2093,0,2093,0,53507
027V1,Barrington,Swains Lake Village Water,0,0,0,0,0,0,18294,0,12211,1,47876,0,0,0,0,0,0,78382,78382,0,28718,0,28718,0,107100,0,0
029V1,Bartlett,Bartlett Village Water,0,0,0,18023,0,0,131600,0,0,0,0,0,0,0,0,0,50000,199623,199623,0,202774,0,0,202774,199623,0,0
029V2,Bartlett,Lower Bartlett Water,0,0,0,0,265108,0,197400,343700,0,0,62900,0,0,0,0,0,0,869108,869108,0,283036,140000,0,143036,1009108,0,207084
039V2,Belmont,Sunray Shores Water,0,0,0,0,0,0,0,20896,0,4,0,0,0,0,0,0,0,20900,20900,0,24469,0,0,24469,20900,0,0
047V1,Bethlehem,Bethlehem Village,6073,0,0,0,18595,0,517963,0,0,700,0,0,0,0,0,0,0,543331,543331,0,291689,124000,50000,117689,717331,0,157492
049V1,Boscawen,Penacook-Boscawen Water,0,0,0,0,29340,0,686000,0,30000,100,0,0,0,0,0,0,354000,1099440,1099440,0,123394,0,0,123394,1099440,0,0
053V1,Bradford,Lake Todd Village,0,0,0,0,0,0,0,0,0,0,442,0,0,0,0,0,209000,209442,209442,0,328,0,0,328,209442,0,24912
057V1,Bridgewater,Bridgewater-Hebron,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,1000,0,86476,0,0,86476,1000,0,82500
