Regional Code,Locaton,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL
3R,Dresden,3767658,0,7500,0,124500,0,129500,570182,0,0,0,15250,0,0,0,0,50263,0,0,0,0,0,2700,0,0,0,0,0,0,0,0,0,0,0,4667553,4667553,0,498525,0,498525,17384646
26R,Sanborn,3200000,0,5000,451400,0,2500,21231,839150,0,0,289443,20200,0,7600,0,0,284000,0,0,141000,416000,140000,0,0,0,0,0,0,0,0,0,0,0,0,5817524,5817524,0,481077,0,481077,24208062
23R,Pemi-Baker,225000,0,4000,0,25000,0,240000,0,0,0,83323,45000,0,0,0,0,43775,80000,7000,358877,0,95000,0,0,0,0,0,0,0,0,0,0,104000,0,1310975,1310975,0,181624,0,181624,11087247
12R,John Stark,12000,0,2500,245000,5000,0,0,220315,0,0,423749,13000,0,3000,0,0,94000,0,0,45000,0,120000,0,0,0,0,0,0,0,0,0,0,0,0,1183564,1183564,0,162348,10000,152348,12832216
17R,Mascenic,53236,0,35000,202000,0,0,0,812639,725750,131100,99954,0,0,4800,0,0,143420,0,0,165000,0,0,0,0,0,0,692500,0,0,0,0,1363321,0,0,4428720,4428720,0,720941,0,720941,13065968
20R,Monadnock,45000,0,2500,0,0,0,50000,630701,0,0,236755,0,0,300000,0,0,500000,0,0,170000,0,300000,0,0,0,0,0,0,397204,0,0,0,0,0,2632160,2632160,0,749409,0,749409,32214717
25R,Rivendell,50858,0,1804,0,1804,0,3606,76110,0,0,0,11000,0,0,0,0,130817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275999,275999,0,0,0,0,3189685
15R,Lincoln-Woodstock,0,0,3000,100000,1500,0,4000,0,0,0,9902,2000,0,1500,0,0,105000,0,0,60000,81844,30000,62770,72499,0,0,0,0,0,0,0,0,0,0,534015,534015,0,190258,100000,90258,6276373
32R,Winnacunnet,23000,0,12000,435000,13000,2000,23000,574839,0,0,115000,12000,0,5000,0,0,0,0,0,115000,0,100000,20000,0,0,0,0,0,0,0,0,0,0,0,1449839,1449839,0,660640,100000,560640,19679145
9R,Hollis-Brookline,21867,0,3171,466844,0,0,6879,396021,0,0,130979,0,0,3744,0,0,15718,0,0,36635,226419,85000,108017,0,0,0,0,0,0,0,0,0,0,0,1501294,1501294,0,177921,0,177921,17570785
16R,Lisbon,610000,0,500,75452,0,0,75559,107744,0,0,105877,0,0,1688,0,0,353562,0,0,76000,0,54000,0,0,0,0,0,0,0,0,0,0,0,0,1460382,1460382,0,138911,20000,118911,4489622
14R,Lafayette,0,0,160,31898,0,0,12263,0,0,0,0,0,0,506,0,0,95000,0,0,10000,0,0,0,28418,0,11168,0,0,0,0,0,0,0,0,189413,189413,0,60652,20000,40652,2164611
27R,Shaker,3512,0,3000,348641,0,0,0,287520,0,0,79004,0,0,6359,0,17108,550000,0,0,220000,510000,80000,148719,0,0,0,0,0,119691,0,0,0,0,0,2373554,2373554,0,333634,175000,158634,17639657
19R,Merrimack Valley,1110000,0,4200,635000,0,0,25059,1347331,0,0,138159,16000,0,10000,0,27437,657040,0,0,250000,0,250000,282960,0,0,0,0,0,0,0,0,0,0,0,4753186,4753186,0,939884,0,939884,30046046
31R,Wilton-Lyndeborough,13000,0,2000,144639,0,0,134000,130000,531000,12075,146611,2000,0,7000,0,0,319291,0,0,53447,0,0,0,0,0,0,0,0,0,73000,0,0,0,0,1568063,1568063,0,171320,0,171320,10561158
28R,Souhegan,31000,0,6000,521063,168500,0,12000,303650,0,0,298027,0,0,0,0,14936,194790,0,0,0,0,100000,78805,0,0,0,0,0,0,0,0,0,0,0,1728771,1728771,0,502584,65000,437584,16306681
5R,Fall Mountain,156000,0,24000,580000,0,0,20000,560388,0,0,278787,237188,0,6000,0,0,595000,70000,0,195000,420000,180000,335550,0,0,0,0,0,300000,0,0,0,0,0,3957913,3957913,0,420287,420287,0,23098224
