Regional Code,Location,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL
2R,ConVal,14082467,8092380,1051758,769069,0,0,0,0,2124827,570203,0,150800,1175172,0,4596085,0,4452168,2562283,0,900000,0,0,0,0,0,0,0,0,1519967,562352,0,1424041,0,100000,0,0,0,0,0,0,0,44183572,44183572
3R,Dresden,7014017,1753932,50000,587223,0,0,0,0,835488,625745,0,123420,692241,0,5636536,0,1516269,175693,0,0,0,0,0,0,0,0,0,18200,2459844,1018616,0,0,0,0,0,0,0,0,0,0,0,22550724,22550724
4R,Exeter,13826797,4003005,1682023,776829,0,127630,0,0,2311075,375448,0,99500,1022540,142900,1820250,0,4202584,1750480,9938669,1100000,818510,0,0,0,0,0,0,0,2795558,1697437,0,0,0,0,0,0,0,431295,0,0,0,48962530,48962530
5R,Fall Mountain,9136189,5502050,946678,400213,0,0,0,0,1156683,1039884,0,119633,0,401915,1305686,303771,2630760,1024829,0,0,0,0,0,0,0,0,0,215050,708492,65965,0,1220000,0,420287,0,0,0,0,0,0,0,27476424,27476424
6R,Goshen Lempster,1811712,764872,0,10081,0,0,0,0,275792,95836,0,21594,0,215405,190042,25466,187993,205661,0,0,0,0,0,0,0,0,0,0,0,0,0,222000,0,10000,0,0,0,0,0,0,0,4082454,4082454
7R,Governor Wentworth,18208511,7394691,987997,538575,0,21576,0,6180,1707117,1435512,0,126423,0,622325,2443410,368474,3592651,2199817,0,1300000,0,0,0,0,0,0,150000,0,3846212,285823,0,960000,0,0,0,0,0,0,0,0,0,46195294,46195294
34R,GRS,2699661,1042061,38200,202679,0,0,0,0,635895,244583,0,45293,503255,0,505015,0,678573,206428,0,0,0,10000,0,0,0,0,0,0,1077000,84545,0,275000,0,20500,0,0,0,10900,0,0,0,8525088,8525088
8R,Hillsboro-Deering,7881327,4010885,46633,150985,0,0,0,0,1544069,881201,0,173006,0,824821,165519,989165,8500,1904161,876092,0,0,0,0,0,0,0,0,0,740000,360043,0,1070858,0,0,0,0,0,0,0,0,0,22294765,22294765
9R,Hollis-Brookline,5287515,2500695,108933,440570,0,0,0,0,1120425,485550,0,37429,0,673466,783684,0,1141812,698772,3196361,0,0,0,0,0,0,0,0,0,901005,1001518,0,335511,0,0,0,0,0,0,0,0,0,19250000,19250000
10R,Inter-Lakes,8028249,2975839,65000,466030,0,0,0,0,1476925,1258532,0,135280,662869,0,1169436,18766,1840163,901048,537756,0,0,0,0,0,0,0,0,0,290000,8505,0,200000,0,0,0,0,0,0,0,0,0,20479398,20479398
11R,Jaffrey-Rindge,7425641,5117464,513373,330529,0,0,0,0,1506837,641614,0,109268,0,227573,1146485,442308,2572627,1311647,612457,46813,0,0,0,0,0,0,0,0,810000,331740,0,1040000,0,0,0,0,0,0,0,0,0,24885876,24885876
12R,John Stark,5145497,3422556,55275,567555,0,0,0,0,843064,444809,0,131423,395156,0,686815,0,968549,530179,0,0,0,1000,0,0,0,0,0,0,490000,12250,0,94000,0,0,0,0,0,0,0,0,0,14178128,14178128
13R,Kearsarge,14378391,6184661,0,454807,0,14244,0,0,1383699,694012,0,205751,0,1105966,1810424,0,3355024,2742681,0,0,0,0,0,0,0,0,0,35000,2623612,648375,0,832000,0,50000,0,0,0,0,0,0,0,37362099,37362099
14R,Lafayette,963845,264433,0,8002,0,0,0,0,170535,97809,0,29971,121418,0,216115,0,236752,126056,0,53572,0,0,0,0,0,0,0,0,0,0,0,95000,0,10000,0,0,0,0,0,0,0,2414676,2414676
15R,Lincoln-Woodstock,2886964,854633,25949,133265,0,0,0,0,498907,206697,10000,93755,0,487547,347332,0,413921,221234,1000,190700,0,0,0,0,0,150000,0,0,98174,6861,0,209207,0,0,0,0,0,54500,0,0,0,7000646,7000646
16R,Lisbon,2372918,907227,204628,103399,0,0,0,0,342792,73631,0,54688,184624,0,285535,0,361161,205748,72428,153140,0,0,0,0,0,0,0,0,290378,103056,0,353562,0,0,0,20000,0,0,0,0,0,6088915,6088915
17R,Mascenic,6193412,1923920,200033,201742,0,0,0,0,1077074,357739,0,81009,240700,204103,926779,244022,1494770,884890,323158,0,0,0,0,0,0,0,0,0,1483315,1233321,0,692500,35000,0,0,0,0,0,0,0,0,18215629,18215629
