Location,COUNTYCOMMIT
Acworth,281567
Albany,109997
Alexandria,290403
Allenstown,703613
Alstead,562642
Alton,2114935
Amherst,1881565
Andover,679625
Antrim,285243
Ashland,334513
Atk. & Gilmanton Acad.,2707
Atkinson,895947
Auburn,646797
Barnstead,693744
Barrington,2228255
Bartlett,1020950
Bath,168070
Bean's Grant,10
Bean's Purchase,64
Bedford,3675244
Belmont,983024
Bennington,124785
Benton,37495
Berlin,1305955
Bethlehem,351443
Boscawen,678000
Bow,3008864
Bradford,621128
Brentwood,476899
Bridgewater,484846
Bristol,632391
Brookfield,108333
Brookline,575057
Cambridge,32078
Campton,545260
Canaan,477564
Candia,435937
Canterbury,725271
Carroll,1360295
Center Harbor,608848
Chandler's Purchase,187
Charlestown,792668
Chatham,55971
Chester,530305
Chesterfield,1652722
Chichester,707568
Claremont,2277623
Clarksville,153375
Colebrook,636074
Columbia,317371
Concord,10757075
Conway,1494670
Cornish,485872
Crawford's Purchase,620
Croydon,270743
Cutt's Grant,0
Dalton,368877
Danbury,357069
Danville,373798
Deerfield,477706
Deering,220292
Derry,2676960
Dix Grant,4029
Dixville,64568
Dorchester,53382
Dover,7033271
Dublin,785165
Dummer,177338
Dunbarton,806666
Durham,2263084
East Kingston,289606
Easton,89622
Eaton,109109
Effingham,184218
Ellsworth,19022
Enfield,797926
Epping,628120
Epsom,1032261
Errol,326782
Erving's Grant,333
Exeter,1661962
Farmington,1198596
Fitzwilliam,791228
Francestown,243845
Franconia,412462
Franklin,1549990
Freedom,511503
Fremont,369736
Gilford,2398336
Gilmanton,653951
Gilsum,206576
Goffstown,1545299
Gorham,1016695
Goshen,206414
Grafton,170792
Grantham,1493729
Greenfield,167250
Greenland,634737
Green's Grant,15950
Greenville,140791
Groton,94236
Hadley's Purchase,0
Hale's Location,73601
Hampstead,1005663
Hampton,2954693
Hampton Falls,413359
Hancock,274404
Hanover,2734681
Harrisville,652757
Hart's Location,17043
Haverhill,489401
Hebron,368917
Henniker,1099539
Hill,281594
Hillsborough,576985
Hinsdale,1002637
Holderness,924054
Hollis,1365807
Hooksett,4320851
Hopkinton,1751805
Hudson,2822875
Jackson,380542
Jaffrey,1449139
Jefferson,521079
Keene,5767861
Kensington,326531
Kilkenny,40
Kingston,653185
Laconia,2742594
Lancaster,1011552
Landaff,66170
Langdon,173119
Lebanon,2457881
Lee,1113208
Lempster,510543
Lincoln,1165928
Lisbon,151787
Litchfield,842650
Littleton,823941
Livermore,197
Londonderry,3104300
Loudon,1482220
Low & Burbank Grant,0
Lyman,82826
Lyme,465724
Lyndeborough,185640
Madbury,579500
Madison,466326
Manchester,9437660
Marlborough,598628
Marlow,211619
Martin's Location,120
Mason,188997
Meredith,2442616
Merrimack,3276821
Middleton,455594
Milan,423441
Milford,1512731
Millsfield,27784
Milton,1070401
Monroe,273373
Mont Vernon,276582
Moultonborough,2958523
Nashua,9416623
Nelson,372412
New Boston,608126
New Castle,644027
New Durham,1058784
New Hampton,406456
New Ipswich,450402
New London,3070782
Newbury,1942525
Newfields,261242
Newington,951033
Newmarket,765807
Newport,1225838
Newton,450085
North Hampton,1023499
Northfield,874482
Northumberland,452015
Northwood,514799
Nottingham,576019
Odell,11148
Orange,43236
Orford,231920
Ossipee,752881
Pelham,1594976
Pembroke,1689902
Peterborough,853871
Piermont,125945
Pinkham's Grant,11529
Pittsburg,1088568
Pittsfield,716424
Plainfield,776138
Plaistow,959532
Plymouth,557430
Portsmouth,4201480
Randolph,262895
Raymond,853089
Richmond,308159
Rindge,1791241
Rochester,5618312
Rollinsford,704193
Roxbury,88071
Rumney,250824
Rye,1852063
Salem,3919470
Salisbury,405989
Sanbornton,578218
Sandown,560343
Sandwich,458217
Sargent's Purchase,7068
Seabrook,2620958
Second College Grant,5712
Sharon,63773
Shelburne,253600
Somersworth,2211961
South Hampton,153639
Springfield,555147
Stark,258023
Stewartstown,385338
Stoddard,847101
Strafford,1199402
Stratford,255390
Stratham,1209443
Success,43446
Sugar Hill,200423
Sullivan,181742
Sunapee,3242278
Surry,265438
Sutton,727827
Swanzey,1753468
Tamworth,350332
Temple,164811
Thom. & Mes. Purchase,23684
Thornton,506722
Tilton,710665
Troy,402214
Tuftonboro,1039963
Unity,357001
Wakefield,958241
Walpole,1378288
Warner,765839
Warren,110119
Washington,661978
Waterville Valley,491903
Weare,870380
Webster,549233
Wentworth,126155
Wentworth Location,36017
Westmoreland,606022
Whitefield,757868
Wilmot,534253
Wilton,428468
Winchester,777625
Windham,2159839
Windsor,37885
Wolfeboro,2038205
Woodstock,336284
