Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
001,19,001S,Acworth,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{59775CCA-BFF2-48CF-B365-5259071CBD6C},
003,03,003S,Albany,Carroll,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,29104,0,0,0,0,0,10000,0,0,0,0,41104,41104,0,4350,0,4350,1293111,,,{DE71AA97-B40F-4D67-A3B2-2AF637A5A5E3},
005,09,005S,Alexandria,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1E934C2C-EEA8-429A-8105-B3C4853F937E},
007,13,007S,Allenstown,Merrimack,0,12000,0,55000,0,0,2810,0,0,0,120396,0,0,2200,0,0,160000,0,0,87938,0,100000,0,0,0,0,0,0,0,0,0,11873,0,0,552217,552217,0,996681,0,996681,7700764,,,{79591213-803F-4B27-8375-976EB2BE3A25},
009,05,009S,Alstead,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{8E89BD7E-396E-44F6-A6D6-EF10C2D42632},
011,01,011S,Alton,Belknap,0,0,2000,156842,0,0,0,454795,0,0,35692,0,0,3000,0,0,40000,0,0,85541,60000,50000,0,0,0,0,0,0,0,0,0,0,0,0,887870,887870,0,473989,35810,438179,12300801,,,{A7EBABEB-9BF5-49BA-98A1-AD629A50FBE0},
013,11,013S,Amherst,Hillsborough,1100641,0,10000,445436,17000,0,52000,139402,0,0,216403,0,0,3812,0,0,329000,0,0,45000,0,110000,0,0,0,0,0,0,0,0,0,0,0,0,2468694,2468694,0,282283,80000,202283,21588767,,,{A5DF33EE-92C3-442F-BDFF-982AFC6F900A},
015,13,015S,Andover,Merrimack,0,0,1000,40000,0,0,500,0,0,0,19209,0,0,1160,0,0,82000,0,0,17000,0,12500,0,0,0,0,0,0,0,0,0,0,0,0,173369,173369,0,164687,0,164687,4012973,,,{66B06EA0-8C41-45DC-8056-F8D257E53DFB},
017,11,017S,Antrim,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5BB9B7A5-B83F-4AB7-8EA0-C5D47EA9F981},
019,09,019S,Ashland,Grafton,0,0,500,42000,0,0,500,0,0,0,0,0,0,1000,0,0,95000,0,0,29000,175000,18750,0,0,0,0,0,0,0,0,0,0,0,0,361750,361750,0,53840,0,53840,2654075,,,{11AAE11A-2FBC-4181-B4BE-1E1179EB01F0},
507,07,507S,Atk. & Gilmanton Acad.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1ED65243-B03D-48AF-B067-A4F6D9A79F4C},
021,15,021S,Atkinson,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{230EC7D7-67E5-41CD-A9BA-2530D1463FA4},
023,15,023S,Auburn,Rockingham,0,10000,750,146241,0,0,44000,0,0,0,35000,0,0,2500,0,0,53000,0,0,57000,147000,75000,0,0,0,0,0,0,0,0,0,0,0,0,570491,570491,0,388166,100000,288166,10451614,,,{01D58B1F-2AE8-44D9-B583-0D6C51569F5B},
025,01,025S,Barnstead,Belknap,0,0,2500,129711,0,0,0,194883,0,0,0,0,0,5000,0,0,0,0,0,50000,0,45000,0,0,0,0,0,0,0,0,0,0,0,0,427094,427094,0,97823,14190,83633,10482533,,,{59DDC7A8-3A0F-48F0-923C-74A939B997A1},
027,17,027S,Barrington,Strafford,50000,0,0,225000,0,0,200000,231529,0,0,135000,0,0,3000,0,0,0,0,0,75000,0,125000,0,0,0,0,0,0,0,0,0,0,0,0,1044529,1044529,0,488859,90001,398858,17180473,,,{04D2D685-3F19-40BE-9E71-31EE05F4A35F},
029,03,029S,Bartlett,Carroll,231000,0,1500,75000,0,0,2500,12509,0,0,19183,0,0,0,0,0,187600,0,0,60000,0,50000,0,20887,0,0,0,0,91348,0,0,0,0,0,751527,751527,0,245901,50000,195901,7083890,,,{D750C90E-2F8A-49E6-8D1E-B93DDCA882E4},
